

Joseph Sherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292018
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sherwood
Gender	Male
Abode	Poplar St
Year	1840
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	1 Nov 1840
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Notes	Off Breck Lane
Register	Baptisms 1830 - 1872, Page 42, Entry 336
Source	LDS Film 1656013
Parent Of	William Sherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292018&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292018&Relationship=2ndParent



