

Jonathan Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038994
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Collins
Gender	Male
Abode	Crosshall St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	4 Apr 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7518
Source	LDS Film 1656195
Married To	Jane Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038994&Relationship=Deceased



