

William Thomas Rowett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231446
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas
Surname	Rowett
Gender	Male
Abode	Pitt St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Feb 1852
Register	Baptisms 1851 - 1852, Page 170, Entry 1360
Source	LDS Film 93886
Parent Of	Charles Rowett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231446&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231446&Relationship=2ndParent



