

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051932
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Mar 1812
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Witnesses	Elizabeth Thomas; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 80, Entry 5337
Source	LDS Film 1656150
Witnessed By	Elizabeth Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051932&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051932&Relationship=Witness_2
Married To	Elizabeth Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051932&Relationship=Bride



