

Thomas Ravenshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055154
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ravenshaw
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Apr 1822
Witnesses	G. Giles; Thos. Ravenshaw
Marriage Type	Banns
Marrying Minister	H. H. Airey, Off. Minister
Register	Marriages 1821 - 1823, Page 61, Entry 128
Source	LDS Film 93917
Witnessed Marriage Of	William Vickery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055154&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055154&Relationship=Bride



