

Joseph Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123025
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Newton
Gender	Male
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	3 May 1858
Witnesses	Joseph Newton of St. Helens; Ann Cooper of Gerrard St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 149, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Joseph Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123025&Relationship=Groom
Witnessed Marriage Of	Margaret Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123025&Relationship=Bride



