

Esther Bullock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030292779
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Bullock
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Everton
Year	1842
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	8 May 1842
Register	Baptisms 1814 - 1866, Page 136, Entry 1081
Source	LDS Film 2147913
Parent Of	Thomas Hignell Bullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292779&Relationship=Baptised
Married To	Moses Bullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292779&Relationship=1stParent



