

Thomas Amary	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022312
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Amary
Gender	Male
Abode	School Lane
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Nov 1782
Register	Baptisms 1780 - 1786, Page 66, Entry 35
Source	LDS Film 1656377
Parent Of	Thomas Amary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022312&Relationship=Baptised
Married To	Agness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022312&Relationship=2ndParent



