

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101753
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Addison St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	8 Nov 1829
Age At Death	13 mo
Age At Death (Months)	13
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 36, Entry 2618
Source	LDS Film 560881
Parent	Thos. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101753&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101753&Relationship=2ndParent



