

John Kerr Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173995
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Kerr
Surname	Watson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Skelhorne St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Mar 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 226, Entry 1801
Source	LDS Film 2045907
Parent	Gavin Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173995&Relationship=1stParent
Parent	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173995&Relationship=2ndParent



