

John Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011418
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Butler
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1768
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	10 Jul 1768
Register	Baptisms 1765 - 1772, Page 24, Entry 31
Source	LDS Film 1656376
Parent Of	William Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011418&Relationship=Baptised



