

Isaac Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166743
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Bell
Gender	Male
Abode	Mc Kee St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1840
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1839 - 1840, Page 265, Entry 2114
Source	LDS Film 1656423
Parent Of	Thomas Brooks Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166743&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166743&Relationship=2ndParent



