

Nathaniel Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006324
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Wainwright
Gender	Male
Abode	Dale St.
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1749
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	19 Jul 1749
Register	Baptisms 1737 - 1754, Page 55, Entry 32
Source	LDS Film 1656376
Parent Of	John Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006324&Relationship=Baptised



