

William Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177958
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hatton
Parent's Occupation (As Documented)	Window Blind manufacturer
Parent's Occupation (Standardised)	Window Blind Manufacturer
Gender	Male
Abode	Arcade
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jun 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 261, Entry 2084
Source	LDS Film 93884
Parent	John Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177958&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177958&Relationship=2ndParent



