

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110025202
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Aug 1829
Witnesses	William Redhead; Thomas Edwards
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1825 - 1830, Page 181, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Charles Caldecot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025202&Relationship=Groom
Witnessed Marriage Of	Mary Bartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025202&Relationship=Bride



