

William Southward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283592
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Southward
Gender	Male
Abode	Bootle
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Dec 1811
Occupation (As Documented)	Shoemaker?
Date Of Child's Birth	6 Dec 1811
Register	Baptisms 1792 - 1812, Page 3, Entry 55
Source	LDS Film 1647560
Parent Of	William Southward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283592&Relationship=Baptised
Married To	Mary?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283592&Relationship=2ndParent



