

Thomas Hignot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052112
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hignot
Gender	Male
Abode	Milk Street
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1800
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 May 1800
Register	Baptisms 1769 - 1812, Page 55, Entry 8
Source	LDS 1656373
Parent Of	Thomas Hignot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052112&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052112&Relationship=2ndParent



