

Elizabeth Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030129264
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Barnes
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Button St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1829
Register	Baptisms 1828 - 1829, Page 279, Entry 1831
Source	LDS Film 93834
Parent Of	Frederick Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129264&Relationship=Baptised
Married To	John Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129264&Relationship=1stParent



