

George McClelan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058808
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	McClelan
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Oct 1829
Witnesses	George McClelan; Mary Tierney, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Offig. Minister
Register	Marriages 1829 - 1831, Page 93, Entry 276
Source	LDS Film 93918
Witnessed Marriage Of	John Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058808&Relationship=Groom
Witnessed Marriage Of	Sarah Rhodes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058808&Relationship=Bride



