

John Quilliam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111484
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quilliam
Gender	Male
Abode	Henry Edward Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1824
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1823 - 1825, Page 380, Entry 3032
Source	LDS Film 1656418
Parent Of	Robert Quilliam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111484&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111484&Relationship=2ndParent



