

Ann Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030072099
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Brown
Former/Maiden/Other Surname 1	Waddle
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Myrtle Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1809
Date Of Child's Birth	31 Oct 1809
Register	Baptisms 1809, Page 17, Entry 1482
Source	LDS Film 93833
Parent Of	Maria Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072099&Relationship=Baptised
Married To	Arthur Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072099&Relationship=1stParent



