

Edward Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040073004
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pritchard
Gender	Male
Abode	Marlborough Street
Year	1827
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Dec 1827
Age At Death	14 Days
Age At Death (Days)	14
Age At Death (Years)	0
Burying Minister	W. Horner Offg. Minister
Register	Burials 1827 from the Bishop's Transcripts, Page 11, Entry 200
Source	LDS Film 1068891



