

John Wallton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220785
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wallton
Gender	Male
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1784 - 1791, Page 49, Entry 6
Source	LDS Film 1546062
Parent Of	Nancy Wallton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220785&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220785&Relationship=2ndParent



