

John Gidlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252111
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gidlow
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1859
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	2 Nov 1859
Register	Baptisms 1859 - 1860, Page 80, Entry 634
Source	LDS Film 1656561
Parent Of	Esther Gidlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252111&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252111&Relationship=2ndParent



