

Thomas Whitefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110019
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitefield
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Earle Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Feb 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 197, Entry 1566
Source	LDS Film 1656418
Parent	Thomas Whitefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110019&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110019&Relationship=2ndParent



