

Richard Ratcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101744
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ratcliffe
Gender	Male
Abode	Gore St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1821
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1820 - 1821, Page 252, Entry 2013
Source	LDS Film 1656418
Parent Of	Penelope Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101744&Relationship=Baptised
Married To	Vesta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101744&Relationship=2ndParent



