

William Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094028
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Makin
Gender	Male
Abode	Liverpool
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	6 Jan 1793
Date Of Child's Death	2 Jan 1793
Register	Burials 1790 - 1812, Page 11, Entry 14
Source	LDS Film 1647560
Parent Of	Jane Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094028&Relationship=Deceased



