

Charles Gouldson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182342
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Gouldson
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Saltney St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Oct 1844
Baptising Minister	J G Headlam Curate
Register	Baptisms 1843 - 1844, Page 331, Entry 2641
Source	LDS Film 93884
Parent	Charles Gouldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182342&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182342&Relationship=2ndParent



