

Reece Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462806
First Name (With Contractions)	Reece
First Name (Without Contractions)	Reece
Surname	Jones
Gender	Male
Abode	Pownall St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1836
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1836 - 1837, Page 183, Entry 1460
Source	LDS Film 1656422
Parent Of	Mary Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462806&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462806&Relationship=2ndParent



