

Ezekiel Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300393
First Name (With Contractions)	Ezekiel
First Name (Without Contractions)	Ezekiel
Surname	Thompson
Gender	Male
Abode	Back Salisbury St
Year	1858
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	25 Apr 1858
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1830 - 1872, Page 151, Entry 1205
Source	LDS Film 1656013
Parent Of	David Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300393&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300393&Relationship=2ndParent



