

Joseph Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070016723
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Foster
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	26 Oct 1763
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1754 - 1765, Page 129, Entry 13
Source	LDS Film 1656376
Married To	Eliza Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016723&Relationship=Deceased



