

Robert Moyser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167618
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Moyser
Gender	Male
Abode	Norman St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1840
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1839 - 1840, Page 374, Entry 2989
Source	LDS Film 1656423
Parent Of	Sarah Moyser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167618&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167618&Relationship=2ndParent



