

Sally Hawksworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223215
First Name (With Contractions)	Sally
First Name (Without Contractions)	Sally
Surname	Hawksworth
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Year	1804 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1804
Date Of Child's Birth	29 Aug 1804
Register	Baptisms 1792 - 1813, Page 137, Entry 1
Source	LDS Film 1546062
Parent Of	George Hawksworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223215&Relationship=Baptised
Married To	Jonathan Hawksworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223215&Relationship=1stParent



