

[unnamed] Apleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010002640
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Apleton
Parent's Occupation (As Documented)	Milr.
Parent's Occupation (Standardised)	Miller
Gender	Unknown
Abode	Park
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Aug 1726
Register	Baptisms 1704 - 1737, Page 54, Entry 38
Source	LDS Film 1656376
Parent	Thos. Apleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002640&Relationship=1stParent



