

Joseph Henderson Wilman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157818
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Henderson
Surname	Wilman
Parent's Occupation (As Documented)	Plumber
Parent's Occupation (Standardised)	Plumber
Gender	Male
Abode	Grenville St. North
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jun 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 97, Entry 774
Source	LDS Film 1656422
Parent	Thomas Wilman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157818&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157818&Relationship=2ndParent



