

Francis Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238224
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Molyneux
Gender	Male
Abode	Portland St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Oct 1855
Register	Baptisms 1855 - 1856, Page 198, Entry 1584
Source	LDS Film 93887
Parent Of	William Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238224&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238224&Relationship=2ndParent



