

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039864
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Cable St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jul 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Jeremiah Kavanagh; Mary Ann Kavanagh, (X)
Marriage Type	Licence
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 236, Entry 471
Source	LDS Film No 94152
Witnessed By	Jeremiah Kavanagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039864&Relationship=Witness_1
Witnessed By	Mary Ann Kavanagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039864&Relationship=Witness_2
Married To	Margaret Coyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039864&Relationship=Bride



