

Mary Buchannan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073967
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Buchannan
Former/Maiden/Other Surname 1	Clemmons
Spouse's Occupation (As Documented)	Stonemason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Hutton Gardens
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1810
Date Of Child's Birth	2 Feb 1810
Register	Baptisms 1799 - 1810, Page 259, Entry 17
Source	LDS Film 1656377
Parent Of	Peter Buchannan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073967&Relationship=Baptised
Married To	Peter Buchannan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073967&Relationship=1stParent



