

Alexander Sinclair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041610
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Sinclair
Gender	Male
Abode	Smithfield Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1795
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	11 Nov 1794
Register	Baptisms 1794 - 1795, Page 321, Entry 12
Source	LDS Film 93833
Parent Of	John Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041610&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041610&Relationship=2ndParent



