

Martha Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080023984
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Chadwick
Married Surname	Cornwall
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Sep 1828
Status	Spinister
Marriage Type	Banns
Marrying Minister	H. T. Turner Off. Minister
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 720
Source	LDS Film 1068891
Married To	Edward Cornwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023984&Relationship=Groom



