

Thomas Sword	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047832
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sword
Gender	Male
Abode	Grayson Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Nov 1798
Register	Baptisms 1797 - 1798, Page 76, Entry 1213
Source	LDS Film 93833
Parent Of	Andrew Sword	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047832&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047832&Relationship=2ndParent



