

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149786
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Earle St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1835
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptism 1834 - 1835, Page 142, Entry 1136
Source	LDS Film 1656421
Parent Of	Thomas Whitley Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149786&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149786&Relationship=2ndParent



