

Francis Caranabe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102967
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Caranabe
Gender	Male
Abode	Roscoe Lane
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 105, Entry 836
Source	LDS Film 1656418
Parent Of	James Francis Caranabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102967&Relationship=Baptised
Married To	Penelope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102967&Relationship=2ndParent



