

Thomas Stocker?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283658
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stocker?
Gender	Male
Abode	Linacre
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Nov 1812
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	29 Oct 1812
Register	Baptisms 1792 - 1812, Page 7, Entry 65
Source	LDS Film 1647560
Parent Of	John Stocker?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283658&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283658&Relationship=2ndParent



