

John Prouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022242
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Prouse
Gender	Male
Abode	Cumberland Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Sep 1782
Register	Baptisms 1780 - 1786, Page 65, Entry 10
Source	LDS Film 1656377
Parent Of	John Prouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022242&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022242&Relationship=2ndParent



