

Seth Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116676
First Name (With Contractions)	Seth
First Name (Without Contractions)	Seth
Surname	Jones
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Banastre Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Sep 1826
Register	Baptisms 1826, Page 9, Entry 651
Source	LDS Film 1068891
Parent	Seth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116676&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116676&Relationship=2ndParent



