

Margaret Coulston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188395
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Coulston
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Jordan St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 May 1846
Baptising Minister	Alfred J Tomlin Curate
Register	Baptisms 1846 - 1847, Page 129, Entry 1028
Source	LDS Film 93885
Parent	William Coulston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188395&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188395&Relationship=2ndParent



