

Joseph Yearsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011625
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Yearsley
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1769
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	8 Mar 1769
Register	Baptisms 1765 - 1772, Page 29, Entry 21
Source	LDS Film 1656376
Parent Of	Samuel Yearsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011625&Relationship=Baptised



