

William Henry Tuckes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044489
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Tuckes
Gender	Male
Abode	22 Milford St
Year	1860 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	29 Apr 1860
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Minor Or Full	Full
Status	Bachelor
Witnesses	Cradock Wickins; Jane Williams, (X)
Marriage Type	Banns
Marrying Minister	Phillip Hains
Register	Marriages 1850 - 1877, Page 111, Entry 221
Source	LDS Film 1656207
Witnessed By	Cradock Wickins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044489&Relationship=Witness_1
Witnessed By	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044489&Relationship=Witness_2
Married To	Celina Elizabeth Hill Northcote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044489&Relationship=Bride



