

Samuel Edward Leech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076492
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Edward
Surname	Leech
Gender	Male
Abode	West Derby
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	19 Mar 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Margaret Stafford; George Stafford
Marriage Type	Licence
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1837 - 1846, Page 186, Entry 371
Source	LDS Film 1647985
Witnessed By	Margaret Stafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076492&Relationship=Witness_1
Witnessed By	George Stafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076492&Relationship=Witness_2
Married To	Elizabeth Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076492&Relationship=Bride



