

Thomas Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047286
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Pickering
Gender	Male
Abode	Dale Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1798
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	28 Apr 1798
Register	Baptisms 1797 - 1798, Page 62, Entry 664
Source	LDS Film 93833
Parent Of	Jane Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047286&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047286&Relationship=2ndParent



