

Robert Rainford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006599
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Rainford
Gender	Male
Abode	Strand St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jun 1743
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1737 - 1748, Page 158, Entry 17
Source	LDS Film 1656376
Parent Of	Jane Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006599&Relationship=Deceased



