

John Loughlan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247471
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Loughlan
Gender	Male
Abode	Gt. Oxford St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1859
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	5 Oct 1858
Register	Baptisms 1858 - 1859, Page 300, Entry 2394
Source	LDS Film 1656561
Parent Of	Thomas Loughlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247471&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247471&Relationship=2ndParent



