

Jonathan Arthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035369
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Arthington
Gender	Male
Abode	Stanley Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Aug 1782
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1781 - 1784, Page 65, Entry 17
Source	LDS Film 93913
Parent Of	Joseph Arthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035369&Relationship=Deceased



