

Mary Ann Forbes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164462
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Forbes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Vauxhall Road
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Dec 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 56, Entry 447
Source	LDS Film 1656423
Parent	John Forbes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164462&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164462&Relationship=2ndParent



