

David Casson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122361
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Casson
Gender	Male
Abode	Macclesfield
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	31 Oct 1852
Witnesses	Michael McCabe of 66 Haymarket; Ann Keeley of Liverpool
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 56, Entry 4
Source	LDS Film 396378
Witnessed By	Michael McCabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122361&Relationship=Witness_1
Witnessed By	Ann Keeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122361&Relationship=Witness_2
Married To	Ann Keeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122361&Relationship=Bride



