

Samuel Pulford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147601
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Pulford
Gender	Male
Abode	57 Bridgewater St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834, Page 341, Entry 2725
Source	LDS Film 2045907
Parent Of	George Thomas Pulford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147601&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147601&Relationship=2ndParent



