

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040107802
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	Trueman St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	23 Jan 1833
Age At Death	8 mo.
Age At Death (Months)	8
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	3916
Register	Burials 1833 - 1835, Page 88, Entry 6345
Source	LDS Film 560881
Parent	Edw. Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107802&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107802&Relationship=2ndParent



