

John Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288302
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holden
Gender	Male
Abode	Prescott St. West Derby
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1837
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1837 - 1838, Page 31, Entry 244
Source	LDS Film 1656422
Parent Of	Martha Jane Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288302&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288302&Relationship=2ndParent



