

John Rowbottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089521
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowbottom
Parent's Occupation (As Documented)	Warehouse Man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Kent Square
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Oct 1816
Baptising Minister	J. Pulford, Curate.
Register	Baptisms 1815 - 1816, Page 272, Entry 2173
Source	LDS Film 1656378
Parent	John Rowbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089521&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089521&Relationship=2ndParent



