

William Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042744
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brooks
Gender	Male
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Dec 1850
Witnesses	Robert Roberts; William Brooks
Marriage Type	Licence
Marrying Minister	Thos. William Jones
Register	Marriages 1849 - 1854, Page 102, Entry 204
Source	LDS Film 1656375
Witnessed Marriage Of	Ishmael Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042744&Relationship=Groom
Witnessed Marriage Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042744&Relationship=Bride



