

William Seed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056273
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Seed
Gender	Male
Abode	Ray St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Sep 1807
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Death	2 Sep 1807
Register	Burials 1807, Page 1, Entry 233
Source	LDS Film 1656377
Parent Of	Henry Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056273&Relationship=Deceased



