

Henry Hobday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075321
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hobday
Gender	Male
Abode	Bedford St Toxteth Pk
Year	1840
Parish	St George, Everton, Lancashire
Date Of Marriage	27 Apr 1840
Occupation (As Documented)	Traveller
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Minor Or Full	of full age
Status	Bachelor
Witnesses	Benjamin Hobday; Ann Harris
Marriage Type	Banns
Marrying Minister	D. Anderson Curate
Register	Marriages 1837 - 1848, Page 74, Entry 148
Source	LDS Film 2147913
Witnessed By	Benjamin Hobday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075321&Relationship=Witness_1
Witnessed By	Ann Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075321&Relationship=Witness_2
Married To	Sarah Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075321&Relationship=Bride



