

George Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232765
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Morris
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Roscoe St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Sep 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 335, Entry 2679
Source	LDS Film 93886
Parent	George Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232765&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232765&Relationship=2ndParent



